Payee,Amount Paid,Date Paid,Account Code Description.,Directorate.
Stagecoach Highlands,"132,455.82",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Craig of Campbeltown Limited T/A West Coast Motor Service Company,"51,367.39",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"64,419.67",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"207,641.10",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"458,466.50",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"27,229.60",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
First Scotland Limited - Central & Borders,"131,887.70",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Shiel Buses Limited,"37,180.53",31-Mar-2020,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No1),"40,714.34",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
First Scotland East Limited - Edin,"33,861.36",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
First Glasgow Limited (No 2),"236,202.07",02-Mar-2020,Bus Services Operators Grant,Transport Scotland
Department for Transport,"47,722.39",05-Mar-2020,Freight Grants - Resource,Transport Scotland
Direct Rail Services Limited,"28,054.00",16-Mar-2020,Freight Grants - Resource,Transport Scotland
Department for Transport,"52,825.35",05-Mar-2020,Freight Grants - Resource,Transport Scotland
"Leith Agency, The","75,768.00",27-Mar-2020,Field Marketing for Country Roads Campaign,Transport Scotland
Gate Worldwide Limited t/a The Gate Edinburgh,"25,488.00",04-Mar-2020,Get into Gear Site -  Review and Recommendations,Transport Scotland
Republic of Media Limited,"33,159.99",31-Mar-2020,Media for Country Roads Campaign,Transport Scotland
"Leith Agency, The","74,228.26",12-Mar-2020,Fatigue campaign production costs,Transport Scotland
Good Egg Safety Community Interest Company,"67,250.00",06-Mar-2020,2020 In-car Safety campaign,Transport Scotland
Republic of Media Limited,"46,635.28",12-Mar-2020,Social Media for Young Driver Campaign,Transport Scotland
Republic of Media Limited,"37,435.17",31-Mar-2020,Media costs for Country Roads Campaign ,Transport Scotland
Scottish Road Works Commissioner,"95,000.00",13-Mar-2020,Grant in Aid,Transport Scotland
Loganair Limited,"578,000.00",20-Mar-2020,Air Discount Scheme,Transport Scotland
Loganair Limited,"99,000.00",16-Mar-2020,Air Discount Scheme,Transport Scotland
Loganair Limited,"99,000.00",30-Mar-2020,Air Discount Scheme,Transport Scotland
Dundee City Council,"375,000.00",24-Mar-2020,Route Development,Transport Scotland
Highlands And Islands Airports Limited,"2,616,500.00",02-Mar-2020,Highlands and Islands Airports Limited Capital Grants,Transport Scotland
Loganair Limited,"99,000.00",23-Mar-2020,Air Discount Scheme,Transport Scotland
Highlands And Islands Airports Limited,"54,099.69",27-Mar-2020,Highlands and Islands Airports Limited Deficit Grants,Transport Scotland
Loganair Limited,"99,000.00",09-Mar-2020,Air Discount Scheme,Transport Scotland
Highlands And Islands Airports Limited,"1,187,000.00",02-Mar-2020,Highlands and Islands Airports Limited Deficit Grants,Transport Scotland
Loganair Limited,"518,527.80",18-Mar-2020,Air Discount Scheme,Transport Scotland
Highlands And Islands Airports Limited,"767,396.79",25-Mar-2020,Highlands and Islands Airports Limited Capital Grants,Transport Scotland
Highlands And Islands Airports Limited,"1,115,279.97",20-Mar-2020,Highlands and Islands Airports Limited Capital Grants,Transport Scotland
Loganair Limited,"99,000.00",02-Mar-2020,Air Discount Scheme,Transport Scotland
Highlands And Islands Airports Limited,"3,885,291.43",25-Mar-2020,Highlands and Islands Airports Limited Capital Grants,Transport Scotland
Loganair Limited,"157,233.24",02-Mar-2020,Lifeline Air Services Grants,Transport Scotland
British Waterways Scotland t/a Scottish Canals,"1,085,000.00",20-Mar-2020,Scottish Canals Capital Grant,Transport Scotland
British Waterways Scotland t/a Scottish Canals,"1,892,000.00",26-Mar-2020,Scottish Canals Capital Grant,Transport Scotland
British Waterways Scotland t/a Scottish Canals,"850,000.00",20-Mar-2020,Scottish Canals/BWB Grant - Resource,Transport Scotland
CalMac Ferries Limited,"1,248,009.70",27-Mar-2020,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
"MacRoberts, Solicitors","31,155.96",04-Mar-2020,Payment for Professional Services,Transport Scotland
Caledonian Maritime Assets Limited,"592,336.60",25-Mar-2020,Pier & Harbour Capital Grant,Transport Scotland
Orkney Islands Council,"1,325,000.00",25-Mar-2020,Current Grants to Local Authorities,Transport Scotland
Caledonian Maritime Assets Limited,"169,098.08",06-Mar-2020,Pier & Harbour Capital Grant,Transport Scotland
Caledonian Maritime Assets Limited,"374,909.70",06-Mar-2020,Independent Piers and Harbours Grants,Transport Scotland
Caledonian Maritime Assets Limited,"767,087.72",06-Mar-2020,Pier & Harbour Capital Grant,Transport Scotland
Caledonian Maritime Assets Limited,"45,570.87",25-Mar-2020,Pier & Harbour Capital Grant,Transport Scotland
Caledonian Maritime Assets Limited,"233,065.84",25-Mar-2020,Pier & Harbour Capital Grant,Transport Scotland
Caledonian Maritime Assets Limited,"60,000.00",20-Mar-2020,Management Fees,Transport Scotland
David MacBrayne Limited,"71,528.83",06-Mar-2020,Capital Grant,Transport Scotland
Caledonian Maritime Assets Limited,"160,508.43",25-Mar-2020,Pier & Harbour Capital Grant,Transport Scotland
CalMac Ferries Limited,"1,272,619.78",27-Mar-2020,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
CalMac Ferries Limited,"91,936.00",27-Mar-2020,Independent Piers and Harbours Grants,Transport Scotland
David MacBrayne Limited,"67,860.30",06-Mar-2020,Capital Grant,Transport Scotland
Serco Intergrated Transport,"521,729.00",24-Mar-2020,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
Orkney Islands Council,"750,000.00",13-Mar-2020,Independent Piers and Harbours Grants,Transport Scotland
Caledonian Maritime Assets Limited,"183,055.00",05-Mar-2020,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
CalMac Ferries Limited,"9,347,090.98",11-Mar-2020,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
CalMac Ferries Limited,"1,070,949.24",11-Mar-2020,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
Serco Limited,"256,371.00",04-Mar-2020,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
CalMac Ferries Limited,"1,272,619.78",11-Mar-2020,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
Shetland Islands Council,"1,300,000.00",27-Mar-2020,Current Grants to Local Authorities,Transport Scotland
Serco Intergrated Transport,"2,620,904.70",24-Mar-2020,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
CalMac Ferries Limited,"9,170,030.52",27-Mar-2020,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
